"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/2000/01/rdf-schema#label","Jorja Smith"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Jorja Alice Smith (11 de junio de 1997) es una cantautora británica. Ha lanzado varios sencillos desde enero de 2016 y colaborado con artistas como Drake, Kali Uchis,  y el productor Preditah. Smith lanzó su EP debut, Project 11, en noviembre de 2016. En 2018, ganó el premio Brit Critics' Choice Award. Su álbum debut, , fue lanzado en junio de 2018 y llegó a la tercera posición en los UK Albums Chart."
"http://es.dbpedia.org/resource/Jorja_Smith","http://xmlns.com/foaf/0.1/name","Jorja Smith"
"http://es.dbpedia.org/resource/Jorja_Smith","http://xmlns.com/foaf/0.1/homepage","http://jorjasmith.com/"
"http://es.dbpedia.org/resource/Jorja_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Inglaterra"
"http://es.dbpedia.org/resource/Jorja_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorja_Smith"
"http://es.dbpedia.org/resource/Jorja_Smith","http://es.dbpedia.org/property/añosActiva",2016
"http://es.dbpedia.org/resource/Jorja_Smith","http://es.dbpedia.org/property/lugarDeNacimiento","Walsall, West Midlands, Inglaterra"
"http://es.dbpedia.org/resource/Jorja_Smith","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jorja_Smith","http://es.dbpedia.org/property/nombre","Jorja Smith"
"http://es.dbpedia.org/resource/Jorja_Smith","http://es.dbpedia.org/property/nombreDeNacimiento","Jorja Alice Smith"
"http://es.dbpedia.org/resource/Jorja_Smith","http://es.dbpedia.org/property/ocupación","Cantautora"
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Walsall"
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Midlands"
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/wikiPageID",8735401
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",129233118
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://jorjasmith.com/"
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/wikiPageLength",14541
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Británica"
"http://es.dbpedia.org/resource/Jorja_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorja_Smith?oldid=129233118&ns=0"
"http://es.dbpedia.org/resource/Jorja_Smith","http://dbpedia.org/ontology/abstract","Jorja Alice Smith (11 de junio de 1997) es una cantautora británica. Ha lanzado varios sencillos desde enero de 2016 y colaborado con artistas como Drake, Kali Uchis,  y el productor Preditah. Smith lanzó su EP debut, Project 11, en noviembre de 2016. En 2018, ganó el premio Brit Critics' Choice Award. Su álbum debut, , fue lanzado en junio de 2018 y llegó a la tercera posición en los UK Albums Chart."
"http://es.wikipedia.org/wiki/Jorja_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorja_Smith"
"http://dbpedia.org/resource/Jorja_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorja_Smith"
