"subject","predicate","object"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/2000/01/rdf-schema#label","Plácido Daniel Rodríguez Rivero"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://www.w3.org/2000/01/rdf-schema#comment","Plácido Daniel Rodríguez Rivero (San Felipe, 24 de agosto de 1876 – Caracas, 21 de febrero de 1939) fue un médico, agrimensor, científico y docente universitario venezolano."
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://xmlns.com/foaf/0.1/name","Plácido Daniel Rodríguez Rivero"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_la_Historia_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaracuyanos"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plácido_Daniel_Rodríguez_Rivero"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/almaMáter","Universidad de París"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/almaMáter","Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/conocidoPor","Rector UCV - Presidente ANM"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/cónyuge","Egilda Maggi"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/hijos","Plácido Daniel, Elodia, Egilda y Elba"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/imagen","Placido-rodriguez-rivero.jpg"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/lugarDeNacimiento","San Felipe"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/miembroDe","Academia Nacional de Medicina"
"http://es.dbpedia.org/resource/Plácido_Daniel_Rodríguez_Rivero","http://es.dbpedia.org/property/nacionalidad","Venezolano"
