"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Los_Naranjos_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Hipólito_Vieytes_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Río_Samborombón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Atalaya_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Derrame_de_petróleo_en_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Estación_Julio_Arditi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Iglesia_de_Magdalena_(Magdalena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/General_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Categoría:Magdalenenses_argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Partido de Magdalena"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Magdalena"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:3ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_y_partidos_de_Argentina_ribereños_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://dbpedia.org/ontology/wikiPageID",4585241
"http://es.dbpedia.org/resource/Categoría:Partido_de_Magdalena","http://dbpedia.org/ontology/wikiPageRevisionID",96498443
