"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Cultura_en_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Cultura en la Unión Europea"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de la Unión Europea o Tratado de Maastricht dio reconocimiento la dimensión cultural de la integración europea, al atribuir ciertas competencias (bastante reducidas) de acción cultural a la Comunidad Europea, en el artículo 128 (hoy 151) del Tratado. Según eso, la Comunidad Europea debe impulsar las culturas de los Estados miembros, teniendo especial cuidado en preservar la diversidad, pero poniendo también de manifiesto el ""patrimonio cultural común""."
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119rvtr"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",73136
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",128139889
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916044905/http:/espana-eunic.eu/"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/site/es/oj/2006/ce321/ce32120061229es00010331.pdf"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/dgs/education_culture/index_en.htm"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",7448
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_en_la_Unión_Europea?oldid=128139889&ns=0"
"http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea","http://dbpedia.org/ontology/abstract","El Tratado de la Unión Europea o Tratado de Maastricht dio reconocimiento la dimensión cultural de la integración europea, al atribuir ciertas competencias (bastante reducidas) de acción cultural a la Comunidad Europea, en el artículo 128 (hoy 151) del Tratado. Según eso, la Comunidad Europea debe impulsar las culturas de los Estados miembros, teniendo especial cuidado en preservar la diversidad, pero poniendo también de manifiesto el ""patrimonio cultural común"". La diversidad cultural de la Unión Europea (UE) se refleja, en las diferentes lenguas de los estados .  describe a Europa como un continente, que ""abraza una máxima diversidad cultural en una superficie geográfica mínima"".​ Esta diversidad se plasma también en las demás manifestaciones artísticas y culturales. La UE busca preservar y fomentar esta diversidad y hacerla accesible a otros. Las diferencias culturales entre las regiones que conforman la UE, sumadas a las tradiciones culturales que ""importan"" los inmigrantes procedentes de fuera de la unión, la han dotado de un carácter multicultural que no deja de diversificarse. Uno de los aspectos más importantes de este fenómeno es la interrelación entre diferentes grupos religiosos. Los pueblos que actualmente conforman la UE tiene una tradición milenariamente cristiana, que se ha visto modificada en las últimas décadas principalmente a causa de la inmigración procedente de África, Oriente Medio y los países de la ex Yugoslavia. El mayor aporte religioso de los inmigrantes ha sido el musulmán, cuya presencia cada día es mayor, principalmente en las grandes ciudades como París, Fráncfort, Marsella o Berlín. También el desarrollo de los medios de comunicación ha jugado un papel relevante en la ""revolución cultural"" que experimenta la UE. Personas con un origen cultural distinto comparten ahora preferencias por manifestaciones culturales, bien sea aportadas por uno de ellos o procedentes de una tercera cultura.los plotosresitio"
"http://es.wikipedia.org/wiki/Cultura_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea"
"http://dbpedia.org/resource/Cultural_policies_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_en_la_Unión_Europea"
