"subject","predicate","object"
"http://dbpedia.org/resource/Denmark_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Dinamarca en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Dinamarca estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 38 deportistas, 26 hombres y 12 mujeres.​"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",38
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",14
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","DEN"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Dinamarca"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",8
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",8
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",30
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8308653
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121473326
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.dk"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",5156
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=121473326&ns=0"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Dinamarca estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 38 deportistas, 26 hombres y 12 mujeres.​"
"http://es.wikipedia.org/wiki/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Paralímpicos_de_Sídney_2000"
