"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Brachyopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Brachypalpus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Chalcosyrphus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Chrysogaster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Eristalinus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Eristalinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Aneriophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Blera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Callicera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Volucella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Cheilosia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Eristalinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eristalinae","http://www.w3.org/2000/01/rdf-schema#label","Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Eristalinae","http://www.w3.org/2004/02/skos/core#prefLabel","Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Eristalinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Syrphidae"
"http://es.dbpedia.org/resource/Categoría:Eristalinae","http://dbpedia.org/ontology/wikiPageID",7743419
"http://es.dbpedia.org/resource/Categoría:Eristalinae","http://dbpedia.org/ontology/wikiPageRevisionID",96315733
"http://es.dbpedia.org/resource/Categoría:Eristalinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eristalinae?oldid=96315733&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anasimyia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Sericomyia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Criorhina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Caliprobola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Brachypalpoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Ceriana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Pelecocera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Eristalis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Gusano_cola_de_rata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Claussenia_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Copestylum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Brachyopini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Milesiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eristalinae"
"http://es.dbpedia.org/resource/Categoría:Helophilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eristalinae"
