"subject","predicate","object"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/2000/01/rdf-schema#label","Riwoche"
"http://es.dbpedia.org/resource/Riwoche","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Riwoche (en tibetano, རི་བོ་ཆེ་རྫོང་།, Wylie: ri bo che rdzong, : Riwoqê Zong; en chino simplificado: 类乌齐 县; en chino tradicional: 類烏齊 縣; pinyin: Lèiwūqí Xiàn) es un condado bajo la administración de la ciudad-prefectura de Chamdo, al noreste de la Región Autónoma del Tíbet, que limita con la provincia de Qinghai al norte."
"http://es.dbpedia.org/resource/Riwoche","http://xmlns.com/foaf/0.1/name","Riwoche"
"http://es.dbpedia.org/resource/Riwoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Riwoche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riwoche"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/altitud",3400
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/mapaLoc","Tíbet"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Tibetano"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Han"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/nombreCompleto","Riwoche"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/nombreOriginal","རི་བོ་ཆེ་རྫོང་།"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/p","Lèiwūqí Xiàn"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/población",39683
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/s","类乌齐 县"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_autónoma_del_Tíbet"
"http://es.dbpedia.org/resource/Riwoche","http://es.dbpedia.org/property/t","類烏齊 縣"
