"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Foch","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Kerguelen"
"http://es.dbpedia.org/resource/Isla_Howe","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Kerguelen"
"http://es.wikipedia.org/wiki/Islas_Kerguelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Kerguelen"
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://www.w3.org/2000/01/rdf-schema#label","Islas Kerguelen"
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ck4"
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Kerguelen"
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://dbpedia.org/ontology/wikiPageID",160131
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://dbpedia.org/ontology/wikiPageRevisionID",979766
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kerguelen"
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Islas_Kerguelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Kerguelen?oldid=979766&ns=0"
"http://es.dbpedia.org/resource/Isla_du_Port","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Kerguelen"
"http://es.dbpedia.org/resource/Isla_Saint-Lanne_Gramont","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Kerguelen"
"http://es.dbpedia.org/resource/Yves_Joseph_de_Kerguelen_de_Trémarec","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Islas_Kerguelen"
"http://es.dbpedia.org/resource/Louis_Aleno_de_Saint-Aloüarn","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Islas_Kerguelen"
