"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/2000/01/rdf-schema#label","Pilar Bellver"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Bellver Gallego (Villacarrillo, Jaén, 19 de abril de 1961) es una escritora española.​"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Andalucía"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Bellver"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://dbpedia.org/ontology/wikiPageID",7401470
"http://es.dbpedia.org/resource/Pilar_Bellver","http://dbpedia.org/ontology/wikiPageRevisionID",128851896
"http://es.dbpedia.org/resource/Pilar_Bellver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/libros-con-uasabi/libros-uasabi-09-07-17/4106261/"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://dbpedia.org/ontology/wikiPageExternalLink","http://paraquetuveas.es/encuentros-con-pilar-bellver"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920103802/https:/www.pilarbellver.com/index.php"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://dbpedia.org/ontology/wikiPageLength",8449
"http://es.dbpedia.org/resource/Pilar_Bellver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_Bellver?oldid=128851896&ns=0"
"http://es.dbpedia.org/resource/Pilar_Bellver","http://dbpedia.org/ontology/abstract","Pilar Bellver Gallego (Villacarrillo, Jaén, 19 de abril de 1961) es una escritora española.​"
"http://es.wikipedia.org/wiki/Pilar_Bellver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Bellver"
