"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotecnico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)"
"http://es.dbpedia.org/resource/Cohete_(pirotecnia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)"
"http://dbpedia.org/resource/Skyrocket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)"
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://www.w3.org/2000/01/rdf-schema#label","Cohete (artículo pirotécnico)"
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://www.w3.org/2000/01/rdf-schema#comment","Un cohete, en términos pirotécnicos, es un cilindro cuyo interior contiene material explosivo dotado de una mecha para el encendido. La combustión inicial provoca el rápido ascenso del cohete, que a cierta altura explota violentamente. Estos cohetes suelen lanzarse en fiestas populares y celebraciones bien como medio de aviso de que algún acontecimiento va a comenzar (por ejemplo, el txupinazo de los Sanfermines de Pamplona (Navarra) o que ya ha finalizado, o bien en espectáculos nocturnos de fuegos artificiales. También existen cohetes como el  y la cohetería amateur, una actividad que a veces suele confundirse con la pirotecnia."
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01grx7"
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirotecnia"
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohete_(artículo_pirotécnico)"
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://dbpedia.org/ontology/wikiPageID",227255
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://dbpedia.org/ontology/wikiPageRevisionID",130132851
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cohete_(artículo_pirotécnico)?oldid=130132851&ns=0"
"http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)","http://dbpedia.org/ontology/abstract","Un cohete, en términos pirotécnicos, es un cilindro cuyo interior contiene material explosivo dotado de una mecha para el encendido. La combustión inicial provoca el rápido ascenso del cohete, que a cierta altura explota violentamente. Estos cohetes suelen lanzarse en fiestas populares y celebraciones bien como medio de aviso de que algún acontecimiento va a comenzar (por ejemplo, el txupinazo de los Sanfermines de Pamplona (Navarra) o que ya ha finalizado, o bien en espectáculos nocturnos de fuegos artificiales. También existen cohetes como el  y la cohetería amateur, una actividad que a veces suele confundirse con la pirotecnia. Su uso es tradicional en las fiestas populares, sobre todo las religiosas. Por ejemplo, en México, en la conmemoración de la Virgen de Guadalupe, cada 12 de diciembre."
"http://es.wikipedia.org/wiki/Cohete_(artículo_pirotécnico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohete_(artículo_pirotécnico)"
