"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/2000/01/rdf-schema#label","Canal Ortuzano"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/2000/01/rdf-schema#comment","El canal Ortuzano es una vía artificial de agua ubicada en Santiago de Chile, específicamente en las comunas de Pudahuel y Maipú, construido en el año 1896, que sirve como límite divisorio entre ambas. Este canal tiene su inicio en una bocatoma del Zanjón de la Aguada en el sector de Las Rejas."
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://xmlns.com/foaf/0.1/name","Canal Ortuzano"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1896"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pudahuel"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_riego_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1896"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estación_Central"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Ortuzano"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://es.dbpedia.org/property/foto","Canal Ortuzano.JPG"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zanjón_de_la_Aguada"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://es.dbpedia.org/property/nombre","Canal Ortuzano"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://es.dbpedia.org/property/pieFoto","Canal Ortuzano a la altura de la avenida 5 de Abril"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://dbpedia.org/ontology/wikiPageID",1004969
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://dbpedia.org/ontology/wikiPageRevisionID",130432439
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Zanjón_de_la_Aguada"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_Ortuzano?oldid=130432439&ns=0"
"http://es.dbpedia.org/resource/Canal_Ortuzano","http://dbpedia.org/ontology/abstract","El canal Ortuzano es una vía artificial de agua ubicada en Santiago de Chile, específicamente en las comunas de Pudahuel y Maipú, construido en el año 1896, que sirve como límite divisorio entre ambas. Este canal tiene su inicio en una bocatoma del Zanjón de la Aguada en el sector de Las Rejas."
"http://es.wikipedia.org/wiki/Canal_Ortuzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Ortuzano"
