"subject","predicate","object"
"http://dbpedia.org/resource/Nogas_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Nogas"
"http://es.wikipedia.org/wiki/Isla_Nogas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Nogas"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/2000/01/rdf-schema#label","Isla Nogas"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/2000/01/rdf-schema#comment","Isla Nogases una isla de 24 hectáreas que constituye una reserva naval del gobierno de Filipinas, que posee un faro. Se encuentra a 3 millas de la costa de la ciudad de Anini-y y que es accesible por barco o lancha a motor en un trayecto que dura unos 20 minutos. Administrativamente hace parte de la Provincia de Antique.​"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m68j2"
"http://es.dbpedia.org/resource/Isla_Nogas","http://xmlns.com/foaf/0.1/name","Isla Nogas"
"http://es.dbpedia.org/resource/Isla_Nogas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Isla_Nogas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Nogas"
"http://es.dbpedia.org/resource/Isla_Nogas","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Nogas","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Nogas","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Nogas","http://es.dbpedia.org/property/nombre","Isla Nogas"
"http://es.dbpedia.org/resource/Isla_Nogas","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Antique"
"http://es.dbpedia.org/resource/Isla_Nogas","http://es.dbpedia.org/property/superficie",0.24
"http://es.dbpedia.org/resource/Isla_Nogas","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Nogas","http://dbpedia.org/ontology/wikiPageID",4974469
"http://es.dbpedia.org/resource/Isla_Nogas","http://dbpedia.org/ontology/wikiPageRevisionID",120105967
"http://es.dbpedia.org/resource/Isla_Nogas","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/1104115/Nogas-Island"
"http://es.dbpedia.org/resource/Isla_Nogas","http://dbpedia.org/ontology/wikiPageLength",1641
"http://es.dbpedia.org/resource/Isla_Nogas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Nogas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Nogas?oldid=120105967&ns=0"
"http://es.dbpedia.org/resource/Isla_Nogas","http://dbpedia.org/ontology/abstract","Isla Nogases una isla de 24 hectáreas que constituye una reserva naval del gobierno de Filipinas, que posee un faro. Se encuentra a 3 millas de la costa de la ciudad de Anini-y y que es accesible por barco o lancha a motor en un trayecto que dura unos 20 minutos. Administrativamente hace parte de la Provincia de Antique.​"
