"subject","predicate","object"
"http://es.wikipedia.org/wiki/ADCY2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADCY2"
"http://dbpedia.org/resource/ADCY2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADCY2"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/2000/01/rdf-schema#label","ADCY2"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/2000/01/rdf-schema#comment","La adenilato ciclasa 2 (ADCY2) es una isozima de la adenilato ciclasa (EC 4.6.1.1) que cataliza la conversión de ATP en cAMP.​ ATP +  cAMP + fosfato Es una adelinato ciclasa insensible a la calmodulina que se une a la membrana celular. Como cofactor, necesita dos iones magnesio por subunidad. Es insensible a Ca2+/calmodulina. Es estimulada por las subunidades beta y gamma de la proteína G. Se expresa en el cerebro.​ Las proteínas G, a su vez, son estimuladas por otras señales; por ejemplo, una hormona o un neurotransmisor. El cAMP producido por ADCY2 activa a la enzima PKA (), que fosforila al factor de transcripción CREB."
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_rpz"
"http://es.dbpedia.org/resource/ADCY2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenilato_ciclasas"
"http://es.dbpedia.org/resource/ADCY2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADCY2"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/banda",153
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/cromosoma",5
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/entrezgene",108
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/gen","ADCY2"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/hgncid",233
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/largoProteína",1091
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/nombre","Adenilato ciclasa 2"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/omim",103071
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/refseq","NM_020546"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/símbolo","ADCY2"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/uniprot","Q08462"
"http://es.dbpedia.org/resource/ADCY2","http://es.dbpedia.org/property/ecNumber",4611
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/wikiPageID",4983908
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/wikiPageRevisionID",120688145
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/wikiPageLength",3474
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/band","15.3"
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/chromosome","5"
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/entrezgene","108"
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/hgncid","233"
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/omim",103071
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/refseq","NM_020546"
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/uniprot","Q08462"
"http://es.dbpedia.org/resource/ADCY2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADCY2?oldid=120688145&ns=0"
"http://es.dbpedia.org/resource/ADCY2","http://dbpedia.org/ontology/abstract","La adenilato ciclasa 2 (ADCY2) es una isozima de la adenilato ciclasa (EC 4.6.1.1) que cataliza la conversión de ATP en cAMP.​ ATP +  cAMP + fosfato Es una adelinato ciclasa insensible a la calmodulina que se une a la membrana celular. Como cofactor, necesita dos iones magnesio por subunidad. Es insensible a Ca2+/calmodulina. Es estimulada por las subunidades beta y gamma de la proteína G. Se expresa en el cerebro.​ Las proteínas G, a su vez, son estimuladas por otras señales; por ejemplo, una hormona o un neurotransmisor. El cAMP producido por ADCY2 activa a la enzima PKA (), que fosforila al factor de transcripción CREB."
