"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcetas_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcetas_(general)"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://www.w3.org/2000/01/rdf-schema#label","Alcetas (general)"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Alcetas (griego antiguo Ἀλκέτας, † 320 a. C.), hermano de Pérdicas e hijo de Orontes de Oréstide, es el primer general de Alejandro Magno mencionado en la expedición de éste a la India.​ A la muerte de Alejandro se adhirió al partido de su hermano, y, a órdenes de éste, en 322 a. C., asesinó a la hermanastra de Alejandro Magno, Cinane, cuando ésta deseaba casar a su hija Eurídice con Filipo Arrideo, rey nominal de Macedonia.​"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082j0d"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Alcetas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcetas_(general)"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://dbpedia.org/ontology/wikiPageID",2903725
"http://es.dbpedia.org/resource/Alcetas_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",130375243
"http://es.dbpedia.org/resource/Alcetas_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527153935/http:/www.ancientlibrary.com/smith-bio/0107.html"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Alcetas_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcetas_(general)?oldid=130375243&ns=0"
"http://es.dbpedia.org/resource/Alcetas_(general)","http://dbpedia.org/ontology/abstract","Alcetas (griego antiguo Ἀλκέτας, † 320 a. C.), hermano de Pérdicas e hijo de Orontes de Oréstide, es el primer general de Alejandro Magno mencionado en la expedición de éste a la India.​ A la muerte de Alejandro se adhirió al partido de su hermano, y, a órdenes de éste, en 322 a. C., asesinó a la hermanastra de Alejandro Magno, Cinane, cuando ésta deseaba casar a su hija Eurídice con Filipo Arrideo, rey nominal de Macedonia.​ En la época de la muerte de Pérdicas en Egipto en 321 a. C., Alcetas fue con Eumenes a Asia Menor a luchar contra Crátero. El ejército de Pérdicas, que se había rebelado contra él, se unió a Ptolomeo, condenó a Alcetas y a los partidarios de su hermano a muerte. La guerra contra Alcetas, quien abandonó a Eumenes y unió sus fuerzas con las de Átalo, fue encomendada a Antígono, quien perseguía sin advertirlo ellos, a Alcetas, Dócimo y Átalo. Estos habían acampado en un valle de Pisidia, y según refiere Polieno el barritar de los elefantes les advirtió de la presencia de Antígono. Alcetas con su batallón de peltastas se apresuró a ocupar el camino que atravesaba los montes. Antígono en lugar de perseguirle, se dirigió por las faldas de las montañas con sus tropas en formación oblicua hacia el campamento, donde sorprendió a las tropas de sus rivales y venció sin lucha (320 a. C.)​ La versión de Diodoro difiere en tres puntos: Alcetas no huyó, si no que recibió dos ataques de Antígono; la caballería de ambos bandos se enfrentó en las alturas; y Antígono infligió una completa derrota a sus enemigos y no venció, como dice Polieno, sin lucha.​ Alcetas se retiró a Termeso. Fue entregado por los ancianos del lugar a Antígono, y para evitar caer vivo en sus manos, se dio muerte a sí mismo.​"
"http://dbpedia.org/resource/Alcetas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcetas_(general)"
