"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Livorno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Toscana"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Toscana"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toscana"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://dbpedia.org/ontology/wikiPageID",6829761
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://dbpedia.org/ontology/wikiPageRevisionID",81027353
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Toscana?oldid=81027353&ns=14"
"http://es.dbpedia.org/resource/Categoría:Villas_mediceas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Escuela_toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Teatro_Metastasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
"http://es.dbpedia.org/resource/Toscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Toscana"
