"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_comulgantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olof_Thunberg"
"http://es.dbpedia.org/resource/Los_comulgantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olof_Thunberg"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/2000/01/rdf-schema#label","Olof Thunberg"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/2000/01/rdf-schema#comment","Olof Thunberg, nacido Fritz-Olof Thunberg (Västerås, 21 de mayo de 1925 - 24 de febrero de 2020)​ fue un actor y director sueco. Estudió a mediados de los años 1940 en la escuela teatral de Calle Flygare, y desde 1950 a 1953 en la escuela del Teatro Dramaten. Posteriormente ingresó en el Östgötateatern, donde también trabajó como director. Entre 1953 y 1956 participó en el show radiofónico Mannen i svart, en el cual presentaba historias de fantasmas y de terror."
"http://es.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Västerås"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olof_Thunberg"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://es.dbpedia.org/property/autor","Olof Thunberg"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Olof_Thunberg","http://es.dbpedia.org/property/editor","Sveriges radio"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://es.dbpedia.org/property/idioma","sueco"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://es.dbpedia.org/property/título","Ur svenska hjärtans djup.."
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageID",9434422
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageRevisionID",130372564
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=64238"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se/Medverkande/Rollboken/Person/261/"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/vemardet/1993/1102.html"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://ostgotateatern.wordpress.com/"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/wikiPageLength",48708
"http://es.dbpedia.org/resource/Olof_Thunberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olof_Thunberg?oldid=130372564&ns=0"
"http://es.dbpedia.org/resource/Olof_Thunberg","http://dbpedia.org/ontology/abstract","Olof Thunberg, nacido Fritz-Olof Thunberg (Västerås, 21 de mayo de 1925 - 24 de febrero de 2020)​ fue un actor y director sueco. Estudió a mediados de los años 1940 en la escuela teatral de Calle Flygare, y desde 1950 a 1953 en la escuela del Teatro Dramaten. Posteriormente ingresó en el Östgötateatern, donde también trabajó como director. Entre 1953 y 1956 participó en el show radiofónico Mannen i svart, en el cual presentaba historias de fantasmas y de terror. Además de por sus actuaciones cinematográficas y televisivas, fue conocido por leer las historias de Bamse en diferentes medios. Fue la voz de Shere Khan en la película El libro de la selva, un papel que repitió 35 años después en El libro de la selva 2."
"http://es.dbpedia.org/resource/Fritz-Olof_Thunberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olof_Thunberg"
"http://es.wikipedia.org/wiki/Olof_Thunberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olof_Thunberg"
