"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrocephalus_conosuris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnocephalidae"
"http://es.dbpedia.org/resource/Dendrocephalus_conosuris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnocephalidae"
"http://es.wikipedia.org/wiki/Thamnocephalidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thamnocephalidae"
"http://es.dbpedia.org/resource/Branchinella_basispina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnocephalidae"
"http://es.dbpedia.org/resource/Branchinella_basispina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnocephalidae"
"http://es.dbpedia.org/resource/Dendrocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnocephalidae"
"http://es.dbpedia.org/resource/Dendrocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnocephalidae"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/2000/01/rdf-schema#label","Thamnocephalidae"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/2000/01/rdf-schema#comment","Thamnocephalidae es una familia de crustáceos con amplia distribución incluyendo Australia Occidental y África Austral.​ Se conocen seis géneros divididos en dos subfamílias:​"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xf_d"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://xmlns.com/foaf/0.1/name","Thamnocephalidae"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anostraca"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thamnocephalidae"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Branchiopoda"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/familia","Thamnocephalidae"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/familiaAuthority","Packard, 1883"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/imageCaption","Thamnocephalus venezuelensis"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/name","Thamnocephalidae"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anostraca"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Thamnocephalidae","http://dbpedia.org/ontology/wikiPageID",4481793
"http://es.dbpedia.org/resource/Thamnocephalidae","http://dbpedia.org/ontology/wikiPageRevisionID",120978981
