"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_13_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Luque_(Argentina)"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luque_(Argentina)"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Luque (Argentina)"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La localidad de Luque está en el departamento Río Segundo, al sudeste en la provincia de Córdoba, Argentina, sobre la ruta provincial 13, distante a 100 km de la capital cordobesa. Limita al oeste con Villa del Rosario capital del departamento Río Segundo y al este con Calchín. Se fundó en 1910, por la necesidad del acercamiento a las vías férreas que unían esta zona con el puerto de la ciudad de Rosario, desde donde se embarcaban los granos y animales hacia distintos países del mundo."
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://xmlns.com/foaf/0.1/name","Luque"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100405085306/http:/www.luque.gov.ar/"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Segundo"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luque_(Argentina)"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/códigoPostal","X5967"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",263
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/fundación",1910
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/fundador","Ignacio Luque"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/gentilicio","luquense"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","Luque"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/nombreOficial","Luque"
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/población",6253
"http://es.dbpedia.org/resource/Luque_(Argentina)","http://es.dbpedia.org/property/poblaciónAño",2010
