"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Blanco Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Blanco Fernández (Montevideo, 15 de setiembre de 1847 - 13 de enero de 1910) fue un legislador y ministro uruguayo."
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qd0v"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://xmlns.com/foaf/0.1/name","Juan Carlos Blanco Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Montevideo"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Constitucional_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Blanco"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Blanco_Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_Blanco_Fernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_de_la_República_Oriental_del_Uruguay"
