"subject","predicate","object"
"http://es.dbpedia.org/resource/Débats-Rivière-d'Orpra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Ailleux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Bussy-Albieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Marcoux_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Montverdun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Cezay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Saint-Sixte_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Leigneux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Trelins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Saint-Laurent-Rochefort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Sainte-Agathe-la-Bouteresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Sainte-Foy-Saint-Sulpice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Saint-Étienne-le-Molard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/L'Hôpital-sous-Rochefort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Marcilly-le-Châtel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Pralong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
"http://es.dbpedia.org/resource/Arthun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Boën"
