"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Casserres"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Casserres es un monumento del municipio de Les Masies de Roda de la comarca catalana en la provincia de Barcelona declarado bien cultural de interés nacional. Fue un castillo, donde el gobernador del mismo además de ejercer la jurisdicción sobre el castillo también la ejercía sobre una extensión del territorio a su alrededor. Está documento desde el año 898.​"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Casserres"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/código","RI-51-0005531 BCIN: 1031-MH"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/código","IPA: 1132"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/editor","Diputació de Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/figura","Monumento - castillo"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/imagen","CIC 20091023 06687.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Masías_de_Roda"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/nombre","Castillo de Casserres"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/obra","Mapa de patrimoni cultural"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/pieimagen","Vista del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/título","Castell de Casserres"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://es.dbpedia.org/property/url","http://patrimonicultural.diba.cat/%3Ffitxa=116000100"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://dbpedia.org/ontology/wikiPageID",6438155
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://dbpedia.org/ontology/wikiPageRevisionID",130317002
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.gencat.cat/invarquit/Fitxa.asp%3Fidregistre=1132"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimonicultural.diba.cat/%3Ffitxa=116000100"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Casserres?oldid=130317002&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Casserres","http://dbpedia.org/ontology/abstract","El Castillo de Casserres es un monumento del municipio de Les Masies de Roda de la comarca catalana en la provincia de Barcelona declarado bien cultural de interés nacional. Fue un castillo, donde el gobernador del mismo además de ejercer la jurisdicción sobre el castillo también la ejercía sobre una extensión del territorio a su alrededor. Está documento desde el año 898.​"
"http://es.wikipedia.org/wiki/Castillo_de_Casserres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Casserres"
