"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atur"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Atur"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#comment","Atur (en occitano, Astur) era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero del 2016 pasó a ser una comuna delegada de la comuna nueva de Boulazac-Isle-Manoire,​ al fusionarse con las comunas de Boulazac y Saint-Laurent-sur-Manoire."
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyc3v"
"http://es.dbpedia.org/resource/Atur","http://xmlns.com/foaf/0.1/name","Atur"
"http://es.dbpedia.org/resource/Atur","http://xmlns.com/foaf/0.1/name","(Astur)"
"http://es.dbpedia.org/resource/Atur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Dordoña"
"http://es.dbpedia.org/resource/Atur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Dordoña"
"http://es.dbpedia.org/resource/Atur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atur"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/altitud","Min. 115 m – Max. 271 m"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/dirigentesNombres","Alain Cournil"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/imageninferior","Atur église 4.JPG"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Nuestra Señora de la Asunción."
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/nombre","Atur"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/nombre","(Astur)"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/población",1901
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superficie",1913
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Isle-Manoire"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Périgueux"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Gran_Périgueux"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boulazac_Isle_Manoire"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Atur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/wikiPageID",1385604
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/wikiPageRevisionID",120357538
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/height",115.0
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/populationTotal",1901
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Atur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atur?oldid=120357538&ns=0"
"http://es.dbpedia.org/resource/Atur","http://dbpedia.org/ontology/abstract","Atur (en occitano, Astur) era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero del 2016 pasó a ser una comuna delegada de la comuna nueva de Boulazac-Isle-Manoire,​ al fusionarse con las comunas de Boulazac y Saint-Laurent-sur-Manoire."
"http://dbpedia.org/resource/Atur,_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atur"
