"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Escritores de literatura infantil de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de literatura infantil de Nigeria"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nigeria_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://dbpedia.org/ontology/wikiPageID",6085914
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",100520269
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_literatura_infantil_de_Nigeria?oldid=100520269&ns=14"
"http://es.dbpedia.org/resource/Chinua_Achebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria"
"http://es.dbpedia.org/resource/Buchi_Emecheta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria"
"http://es.dbpedia.org/resource/Cyprian_Ekwensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Nigeria"
