"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/2000/01/rdf-schema#label","La Asunción de la Virgen (Reni)"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://www.w3.org/2000/01/rdf-schema#comment","La Asunción de María es un cuadro al óleo sobre tela (238x150 cm) de Guido Reni, fechado en 1627, y conservado en la iglesia de Santa María Asunta, en Castelfranco Emilia."
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://xmlns.com/foaf/0.1/name","La Asunción de la Virgen"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1627"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Guido_Reni"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Asunción_de_la_Virgen_(Reni)"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://es.dbpedia.org/property/anchura","150.0"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://es.dbpedia.org/property/autor","Guido Reni"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://es.dbpedia.org/property/año",1627
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Castelfranco_Emilia"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://es.dbpedia.org/property/imagen","Pittura e Scultura 11 Assunzione di Maria.jpg"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://es.dbpedia.org/property/localización","Iglesia de Santa María Asunta"
"http://es.dbpedia.org/resource/La_Asunción_de_la_Virgen_(Reni)","http://es.dbpedia.org/property/longitud","238.0"
