"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahia_de_Chetumal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chetumal"
"http://es.dbpedia.org/resource/Bahia_de_chetumal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chetumal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Chetumal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Chetumal es una gran entrada del mar Caribe en el sur de la península de Yucatán, entre México y Belice. Está situada entre las coordenadas 18° 33' N y 88° 08' O y políticamente se encuentra dividida entre México y Belice, cuya frontera discurre por la mitad de sus aguas, tiene una profundidad muy baja por lo que no tiene puertos de alto calado y en ella se encuentra una única isla, Tamalcab. Está separada del mar Caribe por una gran saliente continental de la península en México y por el cayo Ambergris en Belice."
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g638z"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://xmlns.com/foaf/0.1/name","Bahía de Chetumal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_México_del_mar_Caribe"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_México"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Belice"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chetumal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Chetumal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/locatorX",150
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/locatorY",155
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Cayo_Ambergris"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Chetumal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Corozal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/estrechos","http://es.dbpedia.org/resource/Canal_de_Zaragoza"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/foto","Gulf of Honduras.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Tamalcab"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/locatorXMapa",115
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/locatorXMapa",90
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/locatorYMapa",165
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/locatorYMapa",95
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/mapa","Bay of Honduras.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/mapa","QuintanaRooLoc.svg"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/mapa","Chetumal Bay.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/mapa","Frontera Mexico Belice.png"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/mar","Mar Caribe"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/nombre","Bahía de Chetumal"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/pieFoto","Localización de la bahía de Chetumal."
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/pieMapa","Fronteras en la bahía de Chetumal."
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/pieMapa","Localización de la bahía de Chetumal."
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/pieMapa","Vista de satélite de la bahía de Chetumal."
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Hondo"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/subdivisiónAdministrativa","Municipio de Othón  P. Blanco"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/wikiPageID",617824
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/wikiPageRevisionID",126505351
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191021112828/http:/www.chetumaljoven.com/"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiacalderitas.com"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Chetumal?oldid=126505351&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://dbpedia.org/ontology/abstract","La bahía de Chetumal es una gran entrada del mar Caribe en el sur de la península de Yucatán, entre México y Belice. Está situada entre las coordenadas 18° 33' N y 88° 08' O y políticamente se encuentra dividida entre México y Belice, cuya frontera discurre por la mitad de sus aguas, tiene una profundidad muy baja por lo que no tiene puertos de alto calado y en ella se encuentra una única isla, Tamalcab. Está separada del mar Caribe por una gran saliente continental de la península en México y por el cayo Ambergris en Belice. En la bahía de Chetumal desemboca el río Hondo que señala la frontera entre México y Belice y es una de las pocas corrientes superficiales de la península de Yucatán. En el punto de la desembocadura del río en la bahía se encuentra la ciudad de Chetumal que da nombre a la bahía y es la ciudad más importante de la región y capital del estado mexicano de Quintana Roo. La bahía de Chetumal está considerada un santuario para el manatí, un mamífero acuático en peligro de extinción que es considerado un símbolo de esta región. Se encuentra comunicada con el mar Caribe en territorio mexicano a través del canal de Zaragoza en la población de Xcalak."
"http://es.dbpedia.org/resource/Bahía_de_chetumal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Chetumal"
"http://es.dbpedia.org/resource/Río_Hondo","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Chetumal"
"http://dbpedia.org/resource/Chetumal_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Chetumal"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_México","http://es.dbpedia.org/property/particularidades","http://es.dbpedia.org/resource/Bahía_de_Chetumal"
"http://es.wikipedia.org/wiki/Bahía_de_Chetumal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Chetumal"
