"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://www.w3.org/2000/01/rdf-schema#label","Renguinos"
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://www.w3.org/2004/02/skos/core#prefLabel","Renguinos"
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cachapoalinos"
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rengo"
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://dbpedia.org/ontology/wikiPageID",2575620
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://dbpedia.org/ontology/wikiPageRevisionID",112221291
"http://es.dbpedia.org/resource/Categoría:Renguinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Renguinos?oldid=112221291&ns=14"
"http://es.dbpedia.org/resource/Manuel_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Gabriela_Pérez_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Raúl_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Esteban_Leyton_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/César_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Patricio_Pérez_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Luis_Ureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Fresia_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Matías_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Gerardo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Bryan_Rabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Mario_Leyton_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Hugo_Herrera_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Carlos_Vicuña_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Giuseppe_Bacigalupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Alejandro_Sieveking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Carlos_Isamitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Gerardo_Ahumada_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Hermes_Ahumada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Hernán_Quintanilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Jenaro_Lisboa_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Piero_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/José_Bisquert_de_la_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Nicolás_Vargas_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Eduardo_Cortínez_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Mauricio_Litvak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Emma_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
"http://es.dbpedia.org/resource/Alfonso_Orueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renguinos"
