"subject","predicate","object"
"http://dbpedia.org/resource/Alabama_State_Route_52","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de Alabama 52"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de Alabama 52, y abreviada SR 52 (en inglés: Alabama State Route 52) es una carretera estatal estadounidense ubicada en el estado de Alabama, cruza los condados de Covington, Coffee, Geneva y Houston. La carretera inicia en el Oeste desde la  en Opp, sigue en sentido Este hasta finalizar en la  al este de Columbia, AL. La carretera tiene una longitud de 133,26 km (82.80 mi).​"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7zt1"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://xmlns.com/foaf/0.1/name","Ruta Estatal de Alabama 52"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://xmlns.com/foaf/0.1/homepage","http://www.dot.state.al.us/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Alabama"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Alabama_52"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la Ruta Estatal de Alabama 14)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Alabama"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/cruces",25
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/extremo1Contenido",20
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/extremo2Contenido","línea estatal al este de Columbia"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/identificador",52
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/largo","133.26"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/nombre","Ruta Estatal de Alabama 52"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Alabama"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/wikiPageID",5224721
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/wikiPageRevisionID",120965054
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.al.us/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/wikiPageLength",3681
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/lineLength",133260.0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Alabama"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Columbia_(Alabama)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/U.S._Route_231"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/U.S._Route_431"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Opp_(Alabama)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Alabama_52?oldid=120965054&ns=0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52","http://dbpedia.org/ontology/abstract","La Ruta Estatal de Alabama 52, y abreviada SR 52 (en inglés: Alabama State Route 52) es una carretera estatal estadounidense ubicada en el estado de Alabama, cruza los condados de Covington, Coffee, Geneva y Houston. La carretera inicia en el Oeste desde la  en Opp, sigue en sentido Este hasta finalizar en la  al este de Columbia, AL. La carretera tiene una longitud de 133,26 km (82.80 mi).​"
"http://es.wikipedia.org/wiki/Ruta_Estatal_de_Alabama_52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Estatal_de_Alabama_52"
