"subject","predicate","object"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/2000/01/rdf-schema#label","Chai Lifeline"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/2000/01/rdf-schema#comment","Chai Lifeline es una organización sin fines de lucro basada en voluntarios de la ciudad de Nueva York que trabaja principalmente con niños que luchan contra el cáncer. Tiene múltiples oficinas regionales en los Estados Unidos, así como filiales en Canadá, Inglaterra, Israel y Bélgica. Fue fundada en 1987 y actualmente es dirigida por el Rabino , Chai Lifeline es principalmente una organización de apoyo para los pacientes enfermos de cáncer que se convirtió en una organización paraguas con el lema Fighting Illness With Love (en español: luchamos contra la enfermedad con amor).​​"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chai_Lifeline"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://dbpedia.org/ontology/wikiPageID",8475694
"http://es.dbpedia.org/resource/Chai_Lifeline","http://dbpedia.org/ontology/wikiPageRevisionID",130021504
"http://es.dbpedia.org/resource/Chai_Lifeline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chailifeline.org/"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://dbpedia.org/ontology/wikiPageLength",4628
"http://es.dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chai_Lifeline?oldid=130021504&ns=0"
"http://es.dbpedia.org/resource/Chai_Lifeline","http://dbpedia.org/ontology/abstract","Chai Lifeline es una organización sin fines de lucro basada en voluntarios de la ciudad de Nueva York que trabaja principalmente con niños que luchan contra el cáncer. Tiene múltiples oficinas regionales en los Estados Unidos, así como filiales en Canadá, Inglaterra, Israel y Bélgica. Fue fundada en 1987 y actualmente es dirigida por el Rabino , Chai Lifeline es principalmente una organización de apoyo para los pacientes enfermos de cáncer que se convirtió en una organización paraguas con el lema Fighting Illness With Love (en español: luchamos contra la enfermedad con amor).​​"
"http://es.wikipedia.org/wiki/Chai_Lifeline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chai_Lifeline"
"http://dbpedia.org/resource/Chai_Lifeline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chai_Lifeline"
