"subject","predicate","object"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'ancre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt_sur-l'Ancre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt_sur-l'ancre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt_sur_l'Ancre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt_sur_l'ancre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/2000/01/rdf-schema#label","Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/2000/01/rdf-schema#comment","Beaucourt-sur-l'Ancre  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Péronne y ."
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4p6q"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://xmlns.com/foaf/0.1/name","Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Chatelain desde 2001"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/elevaciónAlta","139 m"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/elevaciónBaja","73 m"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/elevaciónMedia","77 m"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/gentilicio","Beaucourtois"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/nombre","Beaucourt-sur-l'Ancre"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/población",87
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/superficie",351
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Péronne"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Coquelicot"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Albert"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beaucourt-sur-l'Ancre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
