"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Bioko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Aubria_subsigillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",5640027
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",85624621
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Guinea_Ecuatorial?oldid=85624621&ns=14"
"http://es.dbpedia.org/resource/Scotobleps_gabonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guinea_Ecuatorial"
