"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenomeno_del_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperglucemia"
"http://es.dbpedia.org/resource/Hiperglicemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperglucemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiperglucemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hiperglucemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hiperglucemia","http://www.w3.org/2000/01/rdf-schema#label","Hiperglucemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://www.w3.org/2000/01/rdf-schema#comment","Hiperglucemia o hiperglicemia significa cantidad excesiva de glucosa en la sangre. Es el hallazgo básico en todos los tipos de diabetes mellitus, cuando no está controlada o en sus inicios. El término opuesto es hipoglucemia."
"http://es.dbpedia.org/resource/Hiperglucemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfqw"
"http://es.dbpedia.org/resource/Hiperglucemia","http://xmlns.com/foaf/0.1/name","(nombre designo clínico)"
"http://es.dbpedia.org/resource/Hiperglucemia","http://xmlns.com/foaf/0.1/name","Hiperglicemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://xmlns.com/foaf/0.1/name","Hiperglucemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diabetes"
"http://es.dbpedia.org/resource/Hiperglucemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Hiperglucemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Hiperglucemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperglucemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://es.dbpedia.org/property/ciap","A91"
"http://es.dbpedia.org/resource/Hiperglucemia","http://es.dbpedia.org/property/medline","Hyperglycemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://es.dbpedia.org/property/nombre","Hiperglucemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://es.dbpedia.org/property/sinónimos","Hiperglicemia"
"http://es.dbpedia.org/resource/Hiperglucemia","http://dbpedia.org/ontology/wikiPageID",2423551
"http://es.dbpedia.org/resource/Hiperglucemia","http://dbpedia.org/ontology/wikiPageRevisionID",128938177
"http://es.dbpedia.org/resource/Hiperglucemia","http://dbpedia.org/ontology/wikiPageLength",5188
"http://es.dbpedia.org/resource/Hiperglucemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperglucemia?oldid=128938177&ns=0"
"http://es.dbpedia.org/resource/Hiperglucemia","http://dbpedia.org/ontology/abstract","Hiperglucemia o hiperglicemia significa cantidad excesiva de glucosa en la sangre. Es el hallazgo básico en todos los tipos de diabetes mellitus, cuando no está controlada o en sus inicios. El término opuesto es hipoglucemia. La hiperglucemia y la deficiencia o resistencia a la insulina tienen efectos sobre la evolución de los pacientes: disminuyen la resistencia a la infección, favoreciendo la sobre infección por bacterias gram-negativas y por hongos, favorecen la aparición de polineuropatías y de disfunción multiorgánica y, en definitiva, incrementan la tasa bruta de mortalidad de los pacientes.​"
"http://es.dbpedia.org/resource/Hiperglucémico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperglucemia"
"http://es.wikipedia.org/wiki/Hiperglucemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperglucemia"
"http://dbpedia.org/resource/Hyperglycemia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperglucemia"
