"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa FIFA Confederaciones 2013"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Copa FIFA Confederaciones 2013"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Belo_Horizonte"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Recife"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Fortaleza_(Ceará)"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasilia"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Salvador_de_Bahía"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2013"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://dbpedia.org/ontology/wikiPageID",7918272
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://dbpedia.org/ontology/wikiPageRevisionID",106913594
"http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_FIFA_Confederaciones_2013?oldid=106913594&ns=14"
"http://es.dbpedia.org/resource/Final_de_la_Copa_FIFA_Confederaciones_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_FIFA_Confederaciones_2013"
