"subject","predicate","object"
"http://es.dbpedia.org/resource/BAE_Systems_Inc.","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Arlington,_Virginia"
"http://es.dbpedia.org/resource/Estudiantes_por_la_Libertad","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Arlington,_Virginia"
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Arlington, Virginia"
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mpbx"
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlington,_Virginia"
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://dbpedia.org/ontology/wikiPageID",3724681
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",37186157
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Arlington"
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Arlington,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arlington,_Virginia?oldid=37186157&ns=0"
"http://es.dbpedia.org/resource/Asociación_Americana_de_Diabetes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arlington,_Virginia"
"http://es.dbpedia.org/resource/Adam_Kokesh","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Arlington,_Virginia"
"http://es.dbpedia.org/resource/Red_Atlas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Arlington,_Virginia"
"http://es.dbpedia.org/resource/Internet_Security_Alliance","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Arlington,_Virginia"
"http://es.wikipedia.org/wiki/Arlington,_Virginia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlington,_Virginia"
