"subject","predicate","object"
"http://dbpedia.org/resource/HELLP_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_HELLP"
"http://es.dbpedia.org/resource/HELLP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_HELLP"
"http://es.dbpedia.org/resource/Sindrome_HELLP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_HELLP"
"http://es.dbpedia.org/resource/Sindrome_de_HELLP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_HELLP"
"http://es.dbpedia.org/resource/Síndrome_de_HELLP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_HELLP"
"http://es.wikipedia.org/wiki/Síndrome_HELLP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_HELLP"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://www.w3.org/2000/01/rdf-schema#label","Síndrome HELLP"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome HELLP es una complicación obstétrica grave considerada como una variedad de preeclampsia. Esta condición aparece durante la etapa tardía del embarazo y en ocasiones después del parto. La abreviatura HELLP es proveniente del inglés basada en algunas de sus características:​ 
* Anemia hemolítica, (del inglés Hemolytic anemia) 
* Elevación de enzimas hepáticas, (del inglés Elevated Liver enzyme) 
* Trombocitopenia (del inglés Low Platelet count) y/o coagulopatía de consumo."
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n89z"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://xmlns.com/foaf/0.1/name","Síndrome HELLP"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproducción_humana"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_HELLP"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://es.dbpedia.org/property/diseasesdb",30805
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://es.dbpedia.org/property/emedicinetopic",1885
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://es.dbpedia.org/property/medlineplus",890
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://es.dbpedia.org/property/meshid","D017359"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://es.dbpedia.org/property/nombre","Síndrome HELLP"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://dbpedia.org/ontology/wikiPageID",3477887
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://dbpedia.org/ontology/wikiPageRevisionID",125336501
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://dbpedia.org/ontology/wikiPageLength",4579
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://dbpedia.org/ontology/meshId","D017359"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_HELLP?oldid=125336501&ns=0"
"http://es.dbpedia.org/resource/Síndrome_HELLP","http://dbpedia.org/ontology/abstract","El síndrome HELLP es una complicación obstétrica grave considerada como una variedad de preeclampsia. Esta condición aparece durante la etapa tardía del embarazo y en ocasiones después del parto. La abreviatura HELLP es proveniente del inglés basada en algunas de sus características:​ 
* Anemia hemolítica, (del inglés Hemolytic anemia) 
* Elevación de enzimas hepáticas, (del inglés Elevated Liver enzyme) 
* Trombocitopenia (del inglés Low Platelet count) y/o coagulopatía de consumo."
