"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#label","Johan Turi"
"http://es.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2000/01/rdf-schema#comment","Johan Turi, Johan Tuuri o Johan Thuri (1854–1936) escritor sueco lapón. Su primer libro, Muitalus sámiid birra versa sobre la vida de los reneros de principios del siglo XX. El libro se tradujo al sueco, al danés, al inglés, al francés y al alemán."
"http://es.dbpedia.org/resource/Johan_Turi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088060"
"http://es.dbpedia.org/resource/Johan_Turi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_lapón"
"http://es.dbpedia.org/resource/Johan_Turi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johan_Turi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Turi"
"http://es.dbpedia.org/resource/Johan_Turi","http://dbpedia.org/ontology/wikiPageID",625948
"http://es.dbpedia.org/resource/Johan_Turi","http://dbpedia.org/ontology/wikiPageRevisionID",90056310
"http://es.dbpedia.org/resource/Johan_Turi","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Johan_Turi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Turi?oldid=90056310&ns=0"
"http://es.dbpedia.org/resource/Johan_Turi","http://dbpedia.org/ontology/abstract","Johan Turi, Johan Tuuri o Johan Thuri (1854–1936) escritor sueco lapón. Su primer libro, Muitalus sámiid birra versa sobre la vida de los reneros de principios del siglo XX. El libro se tradujo al sueco, al danés, al inglés, al francés y al alemán."
"http://es.dbpedia.org/resource/Johan_Thuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Turi"
"http://es.dbpedia.org/resource/Johan_Tuuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Turi"
"http://dbpedia.org/resource/Johan_Turi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Turi"
"http://es.wikipedia.org/wiki/Johan_Turi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Turi"
