"subject","predicate","object"
"http://es.dbpedia.org/resource/Amphekepubis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Amphekepubis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Haasiasaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Haasiasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Yaguarasaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Yaguarasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Prognathodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Prognathodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Plotosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Plotosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Mosasaurido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Mosasauridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Mosasaurios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Mosasáurido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Mosasáuridos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosasauridae"
