"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Lowestoft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Lowestoft"
"http://es.wikipedia.org/wiki/Batalla_de_Lowestoft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Lowestoft"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lowestoft"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lowestoft tuvo lugar el 13 de junio de 1665 durante la Segunda Guerra Anglo-Holandesa. En la misma lucharon la marina inglesa contra la marina holandesa. La batalla fue el mayor desastre naval de la historia de Holanda."
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ly0z"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://xmlns.com/foaf/0.1/name","Batalla de Lowestoft"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_Provincias_Unidas"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Lowestoft"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/bajas",300
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/bajas",17
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/bajas",2000
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/campaña","Guerras Anglo-Holandesas"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/campaña","Segunda Guerra anglo-holandesa"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_Penn_(almirante)"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jacobo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jacob_van_Wassenaer_Obdam"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Muerto_en_combate"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/combatientes","Reino de Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/descripciónImagen","La batalla de Lowestoft, el 13 de junio de 1665, mostrando al HMS Royal Charles y el Eendracht, de Hendrik van Minderhout ."
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/imagen","Van Minderhout Battle of Lowestoft.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/lugar","Frente a la costa del condado de Suffolk"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/nombre","Batalla de Lowestoft"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/parteDe","la Segunda Guerra anglo-holandesa"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/resultado","Victoria inglesa"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/soldados",103
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://es.dbpedia.org/property/soldados",109
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/wikiPageID",5062518
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/wikiPageRevisionID",119019042
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/causalties","2000 a 2500 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/causalties","17 barcos"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/causalties","1 barco"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/causalties","300 a 500 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/causalties","2000 prisioneros"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/combatant","20pxProvincias Unidas de los Países Bajos"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/combatant","109 barcos"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/combatant","Reino de Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/combatant","103 barcos"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/result","Victoria inglesa"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jacobo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Penn_(almirante)"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jacob_van_Wassenaer_Obdam"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Suffolk"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Lowestoft?oldid=119019042&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Lowestoft","http://dbpedia.org/ontology/abstract","La batalla de Lowestoft tuvo lugar el 13 de junio de 1665 durante la Segunda Guerra Anglo-Holandesa. En la misma lucharon la marina inglesa contra la marina holandesa. La batalla fue el mayor desastre naval de la historia de Holanda."
