"subject","predicate","object"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/2000/01/rdf-schema#label","Toshiyuki Kuroiwa"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/2000/01/rdf-schema#comment","Toshiyuki Kuroiwa –en japonés, 黒岩敏幸, Kuroiwa Toshiyuki– (Tsumagoi, 27 de febrero de 1969) es un deportista japonés que compitió en patinaje de velocidad sobre hielo. Participó en tres Juegos Olímpicos de Invierno, entre los años 1992 y 1998, obteniendo una medalla de plata en Albertville 1992, en la prueba de 500 m.​ Ganó dos medallas de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Corta, en los años 1991 y 1992.​"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://xmlns.com/foaf/0.1/name","Toshiyuki Kuroiwa"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Albertville_1992"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Japón"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshiyuki_Kuroiwa"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tsumagoi"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://es.dbpedia.org/property/nombre","Toshiyuki Kuroiwa"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tsumagoi"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://dbpedia.org/ontology/wikiPageID",9379879
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://dbpedia.org/ontology/wikiPageRevisionID",127859728
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toshiyuki_Kuroiwa?oldid=127859728&ns=0"
"http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa","http://dbpedia.org/ontology/abstract","Toshiyuki Kuroiwa –en japonés, 黒岩敏幸, Kuroiwa Toshiyuki– (Tsumagoi, 27 de febrero de 1969) es un deportista japonés que compitió en patinaje de velocidad sobre hielo. Participó en tres Juegos Olímpicos de Invierno, entre los años 1992 y 1998, obteniendo una medalla de plata en Albertville 1992, en la prueba de 500 m.​ Ganó dos medallas de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Corta, en los años 1991 y 1992.​"
"http://es.wikipedia.org/wiki/Toshiyuki_Kuroiwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toshiyuki_Kuroiwa"
