"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bastide_de-Bousignac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bastide-de-Bousignac"
"http://es.dbpedia.org/resource/La_Bastide_de_Bousignac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bastide-de-Bousignac"
"http://es.wikipedia.org/wiki/La_Bastide-de-Bousignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bastide-de-Bousignac"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/2000/01/rdf-schema#label","La Bastide-de-Bousignac"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/2000/01/rdf-schema#comment","La Bastide-de-Bousignac  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Mirepoix."
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lg3"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://xmlns.com/foaf/0.1/name","La Bastide-de-Bousignac"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/La_Bastide-de-Bousignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bastide-de-Bousignac"
