"subject","predicate","object"
"http://es.dbpedia.org/resource/(5931)_Zhvanetskij","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5932)_Prutkov"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://www.w3.org/2000/01/rdf-schema#label","(5932) Prutkov"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://www.w3.org/2000/01/rdf-schema#comment","(5932) Prutkov es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 1 de abril de 1976 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5932)_Prutkov"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://es.dbpedia.org/property/afelio",2.87619
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://es.dbpedia.org/property/albedo",0.22
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://es.dbpedia.org/property/anomalíaMedia",18.0555
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5931)_Zhvanetskij"
"http://es.dbpedia.org/resource/(5932)_Prutkov","http://es.dbpedia.org/property/argumentoPerihelio",93.229
