"subject","predicate","object"
"http://dbpedia.org/resource/Adonic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adónico"
"http://es.dbpedia.org/resource/Adonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adónico"
"http://es.dbpedia.org/resource/Adónico","http://www.w3.org/2000/01/rdf-schema#label","Adónico"
"http://es.dbpedia.org/resource/Adónico","http://www.w3.org/2000/01/rdf-schema#comment","El adónico es un verso de la métrica latina formado por un dáctilo y un troqueo: –∪∪ –U. Recibe su nombre de la expresión griega O ton Adonin! (""¡Oh Adonis!""), lamento ritual por la muerte de Adonis, que sigue este esquema métrico. En la poesía española, algunos autores han recreado este verso utilizando sílabas tónicas y átonas en lugar de las sílabas largas y breves que utiliza la métrica grecolatina. Resulta así un verso pentasílabo con marca acentual en la primera y cuarta sílabas. Esteban Manuel de Villegas utilizó este verso como colofón de la estrofa sáfica. Otros autores, como Leandro Fernández de Moratín, han compuesto poemas en este metro.​ En composiciones posteriores, el adónico aparece alternando con otras formas de pentasílabo. Así, en este pasaje de la Canción china en Europ"
"http://es.dbpedia.org/resource/Adónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqdz0"
"http://es.dbpedia.org/resource/Adónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica_grecolatina"
"http://es.dbpedia.org/resource/Adónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adónico"
"http://es.dbpedia.org/resource/Adónico","http://dbpedia.org/ontology/wikiPageID",6083284
"http://es.dbpedia.org/resource/Adónico","http://dbpedia.org/ontology/wikiPageRevisionID",124055214
"http://es.dbpedia.org/resource/Adónico","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Adónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adónico?oldid=124055214&ns=0"
"http://es.dbpedia.org/resource/Adónico","http://dbpedia.org/ontology/abstract","El adónico es un verso de la métrica latina formado por un dáctilo y un troqueo: –∪∪ –U. Recibe su nombre de la expresión griega O ton Adonin! (""¡Oh Adonis!""), lamento ritual por la muerte de Adonis, que sigue este esquema métrico. En la poesía española, algunos autores han recreado este verso utilizando sílabas tónicas y átonas en lugar de las sílabas largas y breves que utiliza la métrica grecolatina. Resulta así un verso pentasílabo con marca acentual en la primera y cuarta sílabas. Esteban Manuel de Villegas utilizó este verso como colofón de la estrofa sáfica. Otros autores, como Leandro Fernández de Moratín, han compuesto poemas en este metro.​ En composiciones posteriores, el adónico aparece alternando con otras formas de pentasílabo. Así, en este pasaje de la Canción china en Europa de Federico García Lorca, incluida en su libro de 1927 Canciones, es adónico el verso tercero, y pueden leerse como adónicos los dos primeros (haciendo un acento secundario en la primera sílaba): La señoritadel abanicova por el puentedel fresco río."
"http://es.wikipedia.org/wiki/Adónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adónico"
