"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Z_(Pandilla_Alpha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Dino Rey"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Dino Rey"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_manga_y_anime"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dino_Rey"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://dbpedia.org/ontology/wikiPageID",2474924
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",49422230
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Dino_Rey?oldid=49422230&ns=14"
"http://es.dbpedia.org/resource/Rex_Owen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
"http://es.dbpedia.org/resource/Reese_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
"http://es.dbpedia.org/resource/Dr._Spike_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
"http://es.dbpedia.org/resource/Zoe_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
"http://es.dbpedia.org/resource/Max_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
"http://es.dbpedia.org/resource/Seth_(personaje_de_Dino_Rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
"http://es.dbpedia.org/resource/Gabu_o_Chomp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dino_Rey"
