"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steel_Angel_Kurumi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steel_Angel_Kurumi"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/2000/01/rdf-schema#label","Steel Angel Kurumi"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/2000/01/rdf-schema#comment","Steel Angel Kurumi (鋼鉄天使くるみ Kōtetsu Tenshi Kurumi?) es una serie de manga adaptada para la televisión en un anime homónimo dirigido por , desarrollado por Oriental Light and Magic, y publicado por Pony Canyon. La serie dio el paso a los Estados Unidos de la mano de ADV con su correspondiente traducción al inglés, y en español por Animax Latinoamérica desde el 4 de abril de 2006 hasta marzo de 2007.​ La saga de Steel Angel consiste en la colección Steel Angel Kurumi con 24 episodios, cuatro episodios OVA titulados Steel Angel Kurumi Encore, 12 episodios titulados Steel Angel Kurumi Shiki, 3 episodios OVA titulados Steel Angel Kurumi Zero."
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042x61"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://xmlns.com/foaf/0.1/name","Steel Angel Kurumi 2"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://xmlns.com/foaf/0.1/name","Steel Angel Kurumi Zero"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://xmlns.com/foaf/0.1/name","Steel Angel Kurumi Encore"
"http://es.dbpedia.org/resource/Steel_Angel_Kurumi","http://xmlns.com/foaf/0.1/name","Steel Angel Kurumi Pure"
