"subject","predicate","object"
"http://es.dbpedia.org/resource/Mudez","http://www.w3.org/2000/01/rdf-schema#label","Mudez"
"http://es.dbpedia.org/resource/Mudez","http://www.w3.org/2000/01/rdf-schema#comment","La mudez (del latín mutus ""silencio""), también llamada afonía o mutismo​ es una discapacidad (parcial o total) para comunicarse verbalmente."
"http://es.dbpedia.org/resource/Mudez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287zzh"
"http://es.dbpedia.org/resource/Mudez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_discapacidad"
"http://es.dbpedia.org/resource/Mudez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silencio"
"http://es.dbpedia.org/resource/Mudez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mudez"
"http://es.dbpedia.org/resource/Mudez","http://dbpedia.org/ontology/wikiPageID",1901803
"http://es.dbpedia.org/resource/Mudez","http://dbpedia.org/ontology/wikiPageRevisionID",128525487
"http://es.dbpedia.org/resource/Mudez","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Mudez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mudez?oldid=128525487&ns=0"
"http://es.dbpedia.org/resource/Mudez","http://dbpedia.org/ontology/abstract","La mudez (del latín mutus ""silencio""), también llamada afonía o mutismo​ es una discapacidad (parcial o total) para comunicarse verbalmente."
"http://es.dbpedia.org/resource/Mudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mudez"
"http://es.dbpedia.org/resource/Mutismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mudez"
"http://es.wikipedia.org/wiki/Mudez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mudez"
"http://dbpedia.org/resource/Muteness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mudez"
