"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetreno"
"http://es.dbpedia.org/resource/Tetreno","http://www.w3.org/2000/01/rdf-schema#label","Tetreno"
"http://es.dbpedia.org/resource/Tetreno","http://www.w3.org/2000/01/rdf-schema#comment","El treteno es un alqueno gaseoso de formulación orgánica C4H8. Como gas carburante empleado para el oxicorte, el tetreno es una mezcla combustible cuyos componentes primordiales son el propino y el propadieno, a los cuales se agregan otros hidrocarburos estables con los cuales se obteniene una mezcla estabilizada que es almacenable en fase líquida. 
*  Datos: Q6143665"
"http://es.dbpedia.org/resource/Tetreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Tetreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetreno"
"http://es.dbpedia.org/resource/Tetreno","http://dbpedia.org/ontology/wikiPageID",303776
"http://es.dbpedia.org/resource/Tetreno","http://dbpedia.org/ontology/wikiPageRevisionID",118751319
"http://es.dbpedia.org/resource/Tetreno","http://dbpedia.org/ontology/wikiPageLength",843
"http://es.dbpedia.org/resource/Tetreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetreno?oldid=118751319&ns=0"
"http://es.dbpedia.org/resource/Tetreno","http://dbpedia.org/ontology/abstract","El treteno es un alqueno gaseoso de formulación orgánica C4H8. Como gas carburante empleado para el oxicorte, el tetreno es una mezcla combustible cuyos componentes primordiales son el propino y el propadieno, a los cuales se agregan otros hidrocarburos estables con los cuales se obteniene una mezcla estabilizada que es almacenable en fase líquida. En su aplicación industrial el tetreno es de empleo tan fácil como el acetileno, ya que tiene las mismas aplicaciones que éste excepto en la soldadura de fusión: calentamiento localizado, oxicorte, soldadura blanda o fuerte, soldadura con latón, temple superficial, etc. Se almacena en fase líquida en botella para pequeño consumo o en cisternas para consumo elevado. 
*  Datos: Q6143665"
