"subject","predicate","object"
"http://dbpedia.org/resource/OpenDisc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenDisc"
"http://es.wikipedia.org/wiki/OpenDisc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenDisc"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/2000/01/rdf-schema#label","OpenDisc"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto OpenDisc ofrece una selección de software de código abierto en un disco para los usuarios de Microsoft Windows. Los objetivos del proyecto son brindar una alternativa libre al costoso software propietario, y educar a los usuarios en Linux como un Sistema Operativo.​"
"http://es.dbpedia.org/resource/OpenDisc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5y9x"
"http://es.dbpedia.org/resource/OpenDisc","http://xmlns.com/foaf/0.1/name","OpenDisc"
"http://es.dbpedia.org/resource/OpenDisc","http://xmlns.com/foaf/0.1/homepage","http://www.theopendisc.com/"
"http://es.dbpedia.org/resource/OpenDisc","http://xmlns.com/foaf/0.1/homepage","http://theopendisc.com/"
"http://es.dbpedia.org/resource/OpenDisc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/OpenDisc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_software_libre"
"http://es.dbpedia.org/resource/OpenDisc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenDisc"
