"subject","predicate","object"
"http://dbpedia.org/resource/June_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/5_de_junio"
"http://es.wikipedia.org/wiki/5_de_junio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5_de_junio"
"http://es.dbpedia.org/resource/05_de_junio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_de_junio"
"http://es.dbpedia.org/resource/5_de_Junio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5_de_junio"
"http://es.dbpedia.org/resource/5_de_junio","http://www.w3.org/2000/01/rdf-schema#label","5 de junio"
"http://es.dbpedia.org/resource/5_de_junio","http://www.w3.org/2000/01/rdf-schema#comment","El 5 de junio es el 156.º (centésimo quincuagésimo sexto) día del año en el calendario gregoriano y el 157.º en los años bisiestos. Quedan 209 días para finalizar el año."
"http://es.dbpedia.org/resource/5_de_junio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040yt"
"http://es.dbpedia.org/resource/5_de_junio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_junio"
"http://es.dbpedia.org/resource/5_de_junio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5_de_junio"
"http://es.dbpedia.org/resource/5_de_junio","http://dbpedia.org/ontology/wikiPageID",7240
"http://es.dbpedia.org/resource/5_de_junio","http://dbpedia.org/ontology/wikiPageRevisionID",130454751
"http://es.dbpedia.org/resource/5_de_junio","http://dbpedia.org/ontology/wikiPageLength",24424
"http://es.dbpedia.org/resource/5_de_junio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5_de_junio?oldid=130454751&ns=0"
"http://es.dbpedia.org/resource/5_de_junio","http://dbpedia.org/ontology/abstract","El 5 de junio es el 156.º (centésimo quincuagésimo sexto) día del año en el calendario gregoriano y el 157.º en los años bisiestos. Quedan 209 días para finalizar el año."
"http://es.dbpedia.org/resource/Leroy_Fletcher_Prouty","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/5_de_junio"
"http://es.dbpedia.org/resource/Anésia_Pinheiro_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/5_de_junio"
