"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tánger_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tánger_(película)"
"http://es.dbpedia.org/resource/Tanger_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger_(película)"
"http://es.dbpedia.org/resource/Tanger_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tánger_(película)"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tánger (película)"
"http://es.dbpedia.org/resource/Tánger_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tánger es una película española dirigida por Juan Madrid en el año 2004."
"http://es.dbpedia.org/resource/Tánger_(película)","http://xmlns.com/foaf/0.1/name","Tánger"
"http://es.dbpedia.org/resource/Tánger_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2004"
"http://es.dbpedia.org/resource/Tánger_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Tánger_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Tánger_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tánger_(película)"
"http://es.dbpedia.org/resource/Tánger_(película)","http://es.dbpedia.org/property/dirección","Juan Madrid"
"http://es.dbpedia.org/resource/Tánger_(película)","http://es.dbpedia.org/property/direcciónArtística","Sara Rosenberg"
"http://es.dbpedia.org/resource/Tánger_(película)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Tánger_(película)","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Tánger_(película)","http://es.dbpedia.org/property/filmaffinity",768497
