"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadeusz_Kościuszko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mereczowszczyzna"
"http://es.wikipedia.org/wiki/Mereczowszczyzna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mereczowszczyzna"
"http://es.dbpedia.org/resource/Mereszowszczyzna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mereczowszczyzna"
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://www.w3.org/2000/01/rdf-schema#label","Mereczowszczyzna"
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://www.w3.org/2000/01/rdf-schema#comment","Mereczowszczyzna (en bielorruso, Мерачоўшчына, en polaco, Mereczowszczyzna, en lituano, Meračiauščina) es una antigua casa solariega cerca de Kosava en el raión de Ivacevičy, región de Brest, Bielorrusia (Gran Ducado de Lituania en su momento). Es conocida como el lugar de nacimiento del héroe bielorruso, estadounidense, polaco y lituano Tadeusz Kościuszko, en 1746. Hay un museo sobre Kościuszko en la casa solariega reconstruida de su nacimiento."
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Brest"
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kosava"
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mereczowszczyzna"
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://dbpedia.org/ontology/wikiPageID",5114633
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://dbpedia.org/ontology/wikiPageRevisionID",120484787
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.icm.edu.pl/pl/Slownik_geograficzny/Tom_VI/259"
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mereczowszczyzna?oldid=120484787&ns=0"
"http://es.dbpedia.org/resource/Mereczowszczyzna","http://dbpedia.org/ontology/abstract","Mereczowszczyzna (en bielorruso, Мерачоўшчына, en polaco, Mereczowszczyzna, en lituano, Meračiauščina) es una antigua casa solariega cerca de Kosava en el raión de Ivacevičy, región de Brest, Bielorrusia (Gran Ducado de Lituania en su momento). Es conocida como el lugar de nacimiento del héroe bielorruso, estadounidense, polaco y lituano Tadeusz Kościuszko, en 1746. Hay un museo sobre Kościuszko en la casa solariega reconstruida de su nacimiento."
