"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)"
"http://es.dbpedia.org/resource/Fernández_de_la_Cruz_(premetro_de_Buenos_Aires)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)"
"http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)","http://www.w3.org/2000/01/rdf-schema#label","Estación Presidente Illia (Premetro)"
"http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Presidente_Illia_(Premetro)"
"http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)","http://dbpedia.org/ontology/wikiPageID",6867238
"http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)","http://dbpedia.org/ontology/wikiPageRevisionID",105547068
"http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_Illia_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Presidente_Illia_(Premetro)?oldid=105547068&ns=0"
"http://es.wikipedia.org/wiki/Estación_Presidente_Illia_(Premetro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Presidente_Illia_(Premetro)"
