"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatoli_Timoshchuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoliy_Timoshchuk"
"http://es.dbpedia.org/resource/Anatoliy_Tymoschuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoliy_Timoshchuk"
"http://es.dbpedia.org/resource/Anatoliy_Tymoshchuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoliy_Timoshchuk"
"http://es.wikipedia.org/wiki/Anatoliy_Timoshchuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoliy_Timoshchuk"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ucrania","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Anatoliy_Timoshchuk"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/2000/01/rdf-schema#label","Anatoliy Timoshchuk"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/2000/01/rdf-schema#comment","Anatoliy Oleksandrovych Tymoshchuk (en ucraniano, Анатолій Тимощук) (n. Lutsk, Unión Soviética, el 30 de marzo de 1979) es un exfutbolista ucraniano. Jugaba de mediocampista y su último equipo fue el FC Kairat Almaty de Kazajistán."
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yv9n"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://xmlns.com/foaf/0.1/name","Anatoliy Oleksandrovych Tymoshchuk"
"http://es.dbpedia.org/resource/Anatoliy_Timoshchuk","http://xmlns.com/foaf/0.1/name","Anatoliy Tymoschuk"
