"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquim_Osório_Duque_Estrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Osório Duque Estrada"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Osório Duque-Estrada (Vassouras, 19 de abril de 1870—Río de Janeiro, 5 de febrero de 1927) fue un poeta, ensayista, periodista, profesor y crítico literario brasileño. Es famoso para escribir en 1909 un poema del que devendría las letras del Himno Nacional brasileño en 1922. Ocupó el cargo de Presidente de la Academia brasileña de Letras de 1915 hasta su muerte en 1927."
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Osório_Duque_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
