"subject","predicate","object"
"http://es.dbpedia.org/resource/Belenois_mabella","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Belenois_mabella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/2000/01/rdf-schema#label","Belenois"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/2000/01/rdf-schema#comment","Belenois es un género de mariposas de la familia Pieridae.​ Se encuentra en África y suroeste de Asia."
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsg9f"
"http://es.dbpedia.org/resource/Belenois","http://xmlns.com/foaf/0.1/name","Belenois"
"http://es.dbpedia.org/resource/Belenois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pierini"
"http://es.dbpedia.org/resource/Belenois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belenois"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/genus","Belenois"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/genusAuthority","Hübner, [1819]"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/imageCaption","B. aurota"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/name","Belenois"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pierinae"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/synonyms","Glycestha"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/synonyms","Pseudohuphina"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/synonyms","Pseudanaphaeis"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/synonyms","Anaphaeis"
"http://es.dbpedia.org/resource/Belenois","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pierini"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/wikiPageID",4990986
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/wikiPageRevisionID",119607170
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/wikiPageLength",5189
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/synonym","Pseudanaphaeis (Bernard, 1953)"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/synonym","Glycestha (Billberg, 1820)"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/synonym","Pseudohuphina (Stoneham, 1940)"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/synonym","Anaphaeis (Hübner, 1819)"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pierini"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pierinae"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Belenois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belenois?oldid=119607170&ns=0"
"http://es.dbpedia.org/resource/Belenois","http://dbpedia.org/ontology/abstract","Belenois es un género de mariposas de la familia Pieridae.​ Se encuentra en África y suroeste de Asia."
"http://es.dbpedia.org/resource/Belenois_zochalia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Belenois_creona","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Belenois_creona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Anaphaeis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Glycestha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Pseudanaphaeis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Pseudohuphina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belenois"
"http://es.wikipedia.org/wiki/Belenois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belenois"
"http://dbpedia.org/resource/Belenois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Belenois_gidica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Belenois_aurota","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Belenois"
"http://es.dbpedia.org/resource/Belenois_aurota","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Belenois"
