"subject","predicate","object"
"http://dbpedia.org/resource/Alisha_Boe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alisha_Boe"
"http://es.wikipedia.org/wiki/Alisha_Boe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alisha_Boe"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/2000/01/rdf-schema#label","Alisha Boe"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/2000/01/rdf-schema#comment","Alisha Boe (también llamada Bø​; Oslo, 6 de marzo de 1997) es una actriz noruega-somalí. Es conocida por interpretar a Jessica en la serie original de Netflix 13 Reasons Why."
"http://es.dbpedia.org/resource/Alisha_Boe","http://xmlns.com/foaf/0.1/name","Alisha Boe"
"http://es.dbpedia.org/resource/Alisha_Boe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alisha_Boe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Alisha_Boe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_noruegos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Alisha_Boe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oslo"
"http://es.dbpedia.org/resource/Alisha_Boe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alisha_Boe"
"http://es.dbpedia.org/resource/Alisha_Boe","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Alisha_Boe","http://es.dbpedia.org/property/imagen","Alisha Boe in 2018 crop.jpg"
"http://es.dbpedia.org/resource/Alisha_Boe","http://es.dbpedia.org/property/lugarDeNacimiento","Oslo, Noruega"
"http://es.dbpedia.org/resource/Alisha_Boe","http://es.dbpedia.org/property/nombre","Alisha Boe"
"http://es.dbpedia.org/resource/Alisha_Boe","http://es.dbpedia.org/property/nombreDeNacimiento","Alisha Bø"
"http://es.dbpedia.org/resource/Alisha_Boe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alisha_Boe","http://es.dbpedia.org/property/residencia","Los Angeles, California"
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/wikiPageID",7906297
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/wikiPageRevisionID",130363057
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/wikiPageLength",5622
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Los_Angeles,_California"
"http://es.dbpedia.org/resource/Alisha_Boe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alisha_Boe?oldid=130363057&ns=0"
"http://es.dbpedia.org/resource/Alisha_Boe","http://dbpedia.org/ontology/abstract","Alisha Boe (también llamada Bø​; Oslo, 6 de marzo de 1997) es una actriz noruega-somalí. Es conocida por interpretar a Jessica en la serie original de Netflix 13 Reasons Why."
