"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Santiago de Compostela"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Santiago de Compostela"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageID",888874
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageRevisionID",95247771
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Santiago_de_Compostela?oldid=95247771&ns=14"
"http://es.dbpedia.org/resource/Juan_Pardo_de_Tavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Gaspar_Ávalos_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Agustín_de_Spínola_Basadone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Simón_de_Rentería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Fernando_de_Andrade_y_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Pedro_Muñiz_(arzobispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Bartolomé_de_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Diego_Gelmírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_y_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Alonso_I_de_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Luis_de_Salcedo_y_Azcona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Pedro_Gómez_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Maximiliano_de_Austria_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Rafael_de_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Alonso_de_Fonseca_y_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Miguel_García_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Francisco_Alejandro_de_Bocanegra_y_Xibaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Julián_Barrio_Barrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Antonio_María_Rouco_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Julián_de_Diego_y_García_Alcolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Miguel_Payá_y_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Victoriano_Guisasola_y_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Berenguel_de_Landoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Álvaro_de_Isorna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Alonso_Sánchez_de_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdoba_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Pedro_Suárez_de_Deza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Juan_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Ángel_Suquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Francisco_Blanco_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Gaspar_de_Zúñiga_y_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Lope_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Felipe_Antonio_Fernández_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Manuel_Lago_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Fernando_Quiroga_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/José_María_Martín_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Juan_García_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Rodrigo_de_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Antonio_de_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Gonzalo_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Manuel_Isidro_Orozco_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Suero_Gómez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Ambrosio_Ignacio_Spínola_y_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Alfonso_de_Fonseca_y_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Sebastián_Malvar_y_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Zacarías_Martínez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
