"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alessandro_Gandini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Gandini"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Gandini"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Gandini (Módena, 1807 - 1871) fue un compositor y escritor italiano. Hijo de Antonio Gandini, también compositor. En un principio se dedicó a la carrera militar, pero pronto se volcó completamente a la música, y a los 20 años estrenó su primera ópera, Demetrio, que alcanzó muy buena acogida y que le valió el cargo de adjunto de su padre en la dirección de la capilla de la corte de Módena, y en el que le sucedió a su muerte."
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Gandini"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://dbpedia.org/ontology/wikiPageID",8241524
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://dbpedia.org/ontology/wikiPageRevisionID",129674780
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Gandini?oldid=129674780&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Gandini","http://dbpedia.org/ontology/abstract","Alessandro Gandini (Módena, 1807 - 1871) fue un compositor y escritor italiano. Hijo de Antonio Gandini, también compositor. En un principio se dedicó a la carrera militar, pero pronto se volcó completamente a la música, y a los 20 años estrenó su primera ópera, Demetrio, que alcanzó muy buena acogida y que le valió el cargo de adjunto de su padre en la dirección de la capilla de la corte de Módena, y en el que le sucedió a su muerte."
