"subject","predicate","object"
"http://es.dbpedia.org/resource/Elulayo","http://www.w3.org/2000/01/rdf-schema#label","Elulayo"
"http://es.dbpedia.org/resource/Elulayo","http://www.w3.org/2000/01/rdf-schema#comment","Elulayo o Luli fue un rey de la ciudad fenicia de Tiro (729–694 a. C.). Durante su reinado, Tiro perdió lo que quedaba de su poder ante Asiria. El reinado de Luli se caracteriza por varias guerras contra Asiria. Tiro era tributario de Asiria, pero Luli se rebeló contra los asirios más de una vez. Desde 724 hasta 720 a. C., Tiro estuvo sitiado, con su puerto bloqueado por Salmanasar V. Durante el reinado de Sargón II, los asirios habían ocupado Chipre, pero tras la muerte de Sargón en 705 a. C., Luli reclamó la isla y su colonia de Kition. En 701 a. C., después de otra revuelta, Senaquerib forzó a Luli a huir a Kition. Tiro perdió el control Sidón y Acre, siendo reducido a la ciudad misma y sus colonias ultramarinas. Después de la muerte de Luli, el reino de Tiro fue gobernado por una serie"
"http://es.dbpedia.org/resource/Elulayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1kd"
"http://es.dbpedia.org/resource/Elulayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_694_a._C."
"http://es.dbpedia.org/resource/Elulayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Elulayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Elulayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Elulayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Elulayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Tiro"
"http://es.dbpedia.org/resource/Elulayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elulayo"
"http://es.dbpedia.org/resource/Elulayo","http://dbpedia.org/ontology/wikiPageID",6443035
"http://es.dbpedia.org/resource/Elulayo","http://dbpedia.org/ontology/wikiPageRevisionID",123147658
"http://es.dbpedia.org/resource/Elulayo","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Elulayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elulayo?oldid=123147658&ns=0"
"http://es.dbpedia.org/resource/Elulayo","http://dbpedia.org/ontology/abstract","Elulayo o Luli fue un rey de la ciudad fenicia de Tiro (729–694 a. C.). Durante su reinado, Tiro perdió lo que quedaba de su poder ante Asiria. El reinado de Luli se caracteriza por varias guerras contra Asiria. Tiro era tributario de Asiria, pero Luli se rebeló contra los asirios más de una vez. Desde 724 hasta 720 a. C., Tiro estuvo sitiado, con su puerto bloqueado por Salmanasar V. Durante el reinado de Sargón II, los asirios habían ocupado Chipre, pero tras la muerte de Sargón en 705 a. C., Luli reclamó la isla y su colonia de Kition. En 701 a. C., después de otra revuelta, Senaquerib forzó a Luli a huir a Kition. Tiro perdió el control Sidón y Acre, siendo reducido a la ciudad misma y sus colonias ultramarinas. Después de la muerte de Luli, el reino de Tiro fue gobernado por una serie de monarcas pro-asirios."
"http://es.wikipedia.org/wiki/Elulayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elulayo"
"http://dbpedia.org/resource/Luli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elulayo"
