"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Airolo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta"
"http://dbpedia.org/resource/Ambrì-Piotta_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta"
"http://es.wikipedia.org/wiki/Estación_de_Ambrì-Piotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ambrì-Piotta"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Ambrì-Piotta es la principal estación ferroviaria de la comuna suiza de Quinto, en el Cantón del Tesino."
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48l21"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://xmlns.com/foaf/0.1/name","Ambrì-Piotta"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1880"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Ambrì-Piotta"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Airolo"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Quinto_(Tesino)"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Albate-Camerlata"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Chiasso"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/imagen","Ambri-Piotta 151213.jpg"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/inaugurada",1882
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ambrì"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/nombre","Ambrì-Piotta"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/observaciones","Servicios esporádicos a primera y última hora del día"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/operador","TiLo"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Airolo"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Faido"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Trenes_Regionales_Tesino_Lombardia"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://dbpedia.org/ontology/wikiPageID",5821813
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://dbpedia.org/ontology/wikiPageRevisionID",119046711
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://dbpedia.org/ontology/fareZone","Cantón del Tesino"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://dbpedia.org/ontology/openingYear","1882"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://dbpedia.org/ontology/railwayPlatforms","4 + vías de servicio"
"http://es.dbpedia.org/resource/Estación_de_Ambrì-Piotta","http://dbpedia.org/ontology/railwayPlatforms","2"
