"subject","predicate","object"
"http://es.wikipedia.org/wiki/Northern_Nevada_Aces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northern_Nevada_Aces"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/2000/01/rdf-schema#label","Northern Nevada Aces"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/2000/01/rdf-schema#comment","El Northern Nevada Aces fue un equipo de fútbol de los Estados Unidos que jugó en la , la desaparecida quinta liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnwx3"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nevada"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2004"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2001"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northern_Nevada_Aces"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/american","true"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/desaparición",2004
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Wooster_High_School_Sports_Field"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/MPSL"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/nombre","Northern Nevada Aces"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/nombreCompleto","Northern Nevada Aces"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/patternB","_bowonred"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/patternB","_blackstripes"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/patternLa","_blacklower"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/patternRa","_blacklower"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/posición",9
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/temporada",2004
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Reno_(Nevada)"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://es.dbpedia.org/property/apodo(s)_","Aces"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/wikiPageID",6478759
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/wikiPageRevisionID",121282023
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamsideline.com/Org/StandingsResults.aspx%3Fd=D3qwLkfWjIbVxQJf7jDs5EQzi2vKWsUYeIKOUeaJTwXkRhWU0CFNq05WTCEegD%2FQy0hcE%2FBko3w%3D"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151105120136/http:/homepages.sover.net/~spectrum/npsl.html"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oursportscentral.com/sports/%3Ft_id=841"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbot.com/america/clubs/usd3lg01.htm%23northern"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/wikiPageLength",3923
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/capacity",3
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Wooster_High_School_Sports_Field"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Northern_Nevada_Aces?oldid=121282023&ns=0"
"http://es.dbpedia.org/resource/Northern_Nevada_Aces","http://dbpedia.org/ontology/abstract","El Northern Nevada Aces fue un equipo de fútbol de los Estados Unidos que jugó en la , la desaparecida quinta liga de fútbol en importancia en el país."
"http://dbpedia.org/resource/Northern_Nevada_Aces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northern_Nevada_Aces"
