"subject","predicate","object"
"http://es.dbpedia.org/resource/El_descendimiento_de_la_cruz_(Rubens,_1600-1602)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Pedro Pablo Rubens"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Pedro Pablo Rubens"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Bélgica_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://dbpedia.org/ontology/wikiPageID",1756615
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://dbpedia.org/ontology/wikiPageRevisionID",91873652
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Pedro_Pablo_Rubens?oldid=91873652&ns=14"
"http://es.dbpedia.org/resource/La_muerte_de_Adonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/Descendimiento_de_Cristo_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
"http://es.dbpedia.org/resource/La_Adoración_de_los_Magos_(Rubens,_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens"
