"subject","predicate","object"
"http://es.dbpedia.org/resource/Flash_(canción_de_Queen)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
"http://es.dbpedia.org/resource/Queen_Rocks","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
"http://es.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
"http://es.dbpedia.org/resource/Mack","http://www.w3.org/2000/01/rdf-schema#label","Mack"
"http://es.dbpedia.org/resource/Mack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb03r"
"http://es.dbpedia.org/resource/Mack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mack"
"http://es.dbpedia.org/resource/Mack","http://dbpedia.org/ontology/wikiPageID",3385988
"http://es.dbpedia.org/resource/Mack","http://dbpedia.org/ontology/wikiPageRevisionID",34164326
"http://es.dbpedia.org/resource/Mack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_Kent_Mackenzie"
"http://es.dbpedia.org/resource/Mack","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Mack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mack?oldid=34164326&ns=0"
"http://es.dbpedia.org/resource/One_Vision__One_Vision__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
"http://es.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure__Pain_Is_So_Close_to_Pleasure__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
"http://es.wikipedia.org/wiki/Mack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mack"
"http://es.dbpedia.org/resource/Radio_Ga_Ga","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
"http://es.dbpedia.org/resource/Another_One_Bites_the_Dust__Another_One_Bites_the_Dust__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
"http://es.dbpedia.org/resource/Play_the_Game_(canción)__Play_the_Game__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mack"
