"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_postmodernos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Categoría:Postmodernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Postmodernos","http://www.w3.org/2000/01/rdf-schema#label","Postmodernos"
"http://es.dbpedia.org/resource/Categoría:Postmodernos","http://www.w3.org/2004/02/skos/core#prefLabel","Postmodernos"
"http://es.dbpedia.org/resource/Categoría:Postmodernos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Postmodernismo"
"http://es.dbpedia.org/resource/Categoría:Postmodernos","http://dbpedia.org/ontology/wikiPageID",7722675
"http://es.dbpedia.org/resource/Categoría:Postmodernos","http://dbpedia.org/ontology/wikiPageRevisionID",113551320
"http://es.dbpedia.org/resource/Categoría:Postmodernos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Postmodernos?oldid=113551320&ns=14"
"http://es.dbpedia.org/resource/Martha_McCaughey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Categoría:Artistas_postmodernos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Charles_Winquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/David_Wojnarowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Marshall_McLuhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Anna_Livia_Julian_Brawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Joseph_Margolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Jussi_Parikka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
