"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustave_Samuel_de_Rothschild","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/Charlotte_de_Rothschild","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/Charlotte_de_Rothschild","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/James_de_Rothschild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.wikipedia.org/wiki/James_Mayer_de_Rothschild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/Nathan_Mayer_Rothschild","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/Nathan_Mayer_Rothschild","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/Salomon_Mayer_Rothschild","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/Jakob_Mayer_Rothschild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/James_Mayer_Rothschild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Mayer_de_Rothschild"
"http://es.dbpedia.org/resource/James_Mayer_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Mayer_de_Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
