"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Buenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Buenos"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/2000/01/rdf-schema#label","Los Buenos"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/2000/01/rdf-schema#comment","Los Buenos fueron una banda española de rock y blues rock surgida en Madrid en abril de 1968.​ Sus componentes eran el granadino Julián Granados (procedente de ) a la voz, el vasco Iñaki Egaña al bajo, el madrileño Jorge Moreno a la batería, el portugués Johnny Galvao (que en su país de origen había formado parte del grupo Os Duques) a la guitarra y el británico Roderick Mayall (hermano del mítico bluesman John Mayall) al órgano."
"http://es.dbpedia.org/resource/Los_Buenos","http://xmlns.com/foaf/0.1/name","Los Buenos"
"http://es.dbpedia.org/resource/Los_Buenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Los_Buenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Buenos"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/wikiPageID",7329147
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/wikiPageRevisionID",128747801
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/los-buenos"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/wikiPageLength",4511
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicodelia"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rythm_and_blues"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Los_Buenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Buenos?oldid=128747801&ns=0"
"http://es.dbpedia.org/resource/Los_Buenos","http://dbpedia.org/ontology/abstract","Los Buenos fueron una banda española de rock y blues rock surgida en Madrid en abril de 1968.​ Sus componentes eran el granadino Julián Granados (procedente de ) a la voz, el vasco Iñaki Egaña al bajo, el madrileño Jorge Moreno a la batería, el portugués Johnny Galvao (que en su país de origen había formado parte del grupo Os Duques) a la guitarra y el británico Roderick Mayall (hermano del mítico bluesman John Mayall) al órgano."
